

Charles Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287284
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dooley
Gender	Male
Abode	Bootle
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	3 May 1835
Register	Baptisms 1813 - 1835, Page 200, Entry 1598
Source	LDS Film 1647560
Parent Of	Betsy Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287284&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287284&Relationship=2ndParent



