

William Henry Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Keef
Parent's Occupation (As Documented)	Ship Bread Baker
Parent's Occupation (Standardised)	Ship Bread Baker
Gender	Male
Abode	Alfred St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 312, Entry 2489
Source	LDS Film 93887
Parent	Joseph Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239181&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239181&Relationship=2ndParent



