

John Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherilt
Gender	Male
Abode	Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1849
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1866, Page 173, Entry 1377
Source	LDS Film 2147913
Parent Of	John Davis Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295487&Relationship=2ndParent



