

John Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byers
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1859
Register	Baptisms 1859 - 1860, Page 146, Entry 1168
Source	LDS Film 1656561
Parent Of	Bessy Channens Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252725&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252725&Relationship=2ndParent



