

John Braithwaite Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Robinson
Gender	Male
Abode	Hanover St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1848, Page 285, Entry 2280
Source	LDS Film 93885
Parent Of	Edward Burrell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193833&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193833&Relationship=2ndParent



