

John Michall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michall
Gender	Male
Abode	Harringtons St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 2
Source	LDS Film 1656376
Parent Of	Alexandr. Michall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000310&Relationship=Baptised



