

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 258, Entry 2063
Source	LDS Film 1656378
Parent Of	Thomas Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086449&Relationship=2ndParent



