

Henry Benjamin Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Benjamin
Surname	Joseph
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hill St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 34, Entry 1214
Source	LDS Film 1656418
Parent	Benjamin Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105180&Relationship=1stParent
Parent	Eliza Ann Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105180&Relationship=2ndParent



