

William Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cripps
Gender	Male
Abode	Norris St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 91, Entry 1671
Source	LDS Film 1656418
Parent Of	Sarah Jane Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105637&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105637&Relationship=2ndParent



