

Charles Munro Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232629
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Munro
Surname	Midgley
Gender	Male
Abode	Gloucester St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 318, Entry 2543
Source	LDS Film 93886
Parent Of	Emily Charlotte Munro Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232629&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232629&Relationship=2ndParent



