

Alexander Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038880
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Quayle
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Witnesses	Alexander Quayle; Elizabeth Moore, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 88, Entry 176
Source	LDS Film 93290
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038880&Relationship=Groom
Witnessed Marriage Of	Mary Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038880&Relationship=Bride



