

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Witnesses	Peter Smith; Richard Griffiths
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Notes	With consent of Peter Smith the father of Elizabeth Haslam Smith
Register	Marriages 1831 - 1833, Page 193, Entry 577
Source	LDS Film 93919
Witnessed Marriage Of	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haslam Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028345&Relationship=Bride



