

Edward Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067596
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pooley
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1798
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 217
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067596&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067596&Relationship=Witness_2
Married To	Abigail Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067596&Relationship=Bride



