

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pool Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1818
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1818 - 1819, Page 63, Entry 828
Source	LDS Film 1656378
Parent Of	Elizabeth Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093918&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093918&Relationship=2ndParent



