

George Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Findlater
Gender	Male
Abode	Hill Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 4, Entry 355
Source	LDS Film 1656378
Parent Of	Elizabeth Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093445&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093445&Relationship=2ndParent



