

John Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	22 Mar 1839
Register	Baptisms 1836 - 1840, Page 13, Entry 2
Source	LDS Film 396375
Parent Of	Lawrence Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431038&Relationship=2ndParent



