

John Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Robert St. North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 400, Entry 3200
Source	LDS Film 1656423
Parent	Thomas Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160816&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160816&Relationship=2ndParent



