

Cuthbert Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044231
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fair
Gender	Male
Abode	Christian St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1796
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Nov 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 22
Source	LDS Film 1656195
Parent Of	Cuthbert Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044231&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044231&Relationship=2ndParent



