

Jonathan Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029379
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Highton
Gender	Male
Abode	Fleet Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 35
Source	LDS Film 1656377
Parent Of	Jonathan Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029379&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029379&Relationship=2ndParent



