

Thomas Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brennan
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Witnesses	Thos. Brennan; Charles Hamilton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 159, Entry 28
Source	LDS Film 93917
Witnessed Marriage Of	Thomas McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054470&Relationship=Groom
Witnessed Marriage Of	Margaret Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054470&Relationship=Bride



