

John Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathwaite
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1908, Page 29, Entry 225
Source	LDS Film 1545919
Parent Of	Martha Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226336&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226336&Relationship=2ndParent



