

Mary Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236535
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sand St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1855
Date Of Child's Birth	9 Jan 1855
Register	Baptisms 1854 - 1855, Page 387, Entry 3095
Source	LDS Film 93887
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236535&Relationship=Baptised
Married To	William Austin Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236535&Relationship=1stParent



