

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 22
Source	LDS Film 1656376
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009790&Relationship=Baptised



