

Frances Brodribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151090
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Brodribb
Spouse's Occupation (As Documented)	Tea Broker
Spouse's Occupation (Standardised)	Tea Broker
Gender	Female
Abode	Crown St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1835
Register	Baptism 1834 - 1835, Page 305, Entry 2440
Source	LDS Film 1656421
Parent Of	Eliza Hebden Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=Baptised
Married To	Edward Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=1stParent



