

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Crosbie Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 584
Source	LDS Film 1068890
Parent Of	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082614&Relationship=2ndParent



