

Thomas James Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Gaskell
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 May 1836
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 56, Entry 8
Source	LDS Film 1656373
Parent	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154026&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154026&Relationship=2ndParent



