

Jane Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178280
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 301, Entry 2407
Source	LDS Film 93884
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178280&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178280&Relationship=2ndParent



