

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1824
Witnesses	William Jones, (X); Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 216, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020695&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020695&Relationship=Bride



