

George Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greaves
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Falkner Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	15 Jan 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 28, Entry 219
Source	LDS Film No 2147909
Parent	George Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433207&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433207&Relationship=2ndParent



