

Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062574
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Graham
Married Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Circus St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1849
Minor Or Full	Full
Status	Spinster
Witnesses	William Wilson; Mary Graham, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 33, Entry 66
Source	LDS Film 1656510
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062574&Relationship=Witness_1
Witnessed By	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062574&Relationship=Witness_2
Married To	William Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062574&Relationship=Groom



