

Daniel Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037147
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Abode	Old Dock Quay
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 33
Source	LDS Film 93833
Parent Of	Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037147&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037147&Relationship=2ndParent



