

William Burrowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrowes
Gender	Male
Abode	London Road
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1841
Register	Baptisms 1830 - 1863, Page 51, Entry 404
Source	LDS Film 1656015
Parent Of	Thomas Burrowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226323&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226323&Relationship=2ndParent



