

Jeremiah? Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114209
First Name (With Contractions)	Jeremiah?
First Name (Without Contractions)	Jeremiah?
Surname	Pye
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Trueman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 34, Entry 272
Source	LDS Film 1656419
Parent	Nehemiah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114209&Relationship=2ndParent



