

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	John Newall; Richard Whiteside
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 60, Entry 119
Source	LDS Film 1546073
Witnessed Marriage Of	William Nowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086142&Relationship=Groom
Witnessed Marriage Of	Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086142&Relationship=Bride



