

Richard Eccilston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001086
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eccilston
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 3
Source	LDS Film 1656376
Married To	Anne Dobsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001086&Relationship=Bride



