

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	Chester Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1843
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 101, Entry 4
Source	LDS Film 1468981
Parent Of	Frances Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432707&Relationship=Baptised



