

Henry Osman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Osman
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1855
Witnesses	Henry Osman; Margaret M. Farnam
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 75, Entry 149
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083340&Relationship=Groom
Witnessed Marriage Of	Mary Marlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083340&Relationship=Bride



