

Richard Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004470
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Abode	Hackins Hey
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1740
Occupation (As Documented)	Collier Makr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	31 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 26
Source	LDS Film 1656376
Parent Of	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004470&Relationship=Baptised



