

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	College Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Feb 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 27
Source	LDS Film 1656377
Parent Of	William Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054227&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054227&Relationship=2ndParent



