

Nathaniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015215
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 86, Entry 30
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015215&Relationship=Deceased



