

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ashley Street Warwick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 394, Entry 3146
Source	LDS Film 2045907
Parent	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175340&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175340&Relationship=2ndParent



