

Thomas Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewtas
Gender	Male
Abode	Stafford Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1847
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1851, Page 171, Entry 1366
Source	LDS Film 1656153
Parent Of	Margaret Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190027&Relationship=2ndParent



