

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Earl Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Apr 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 182, Entry 5
Source	LDS Film 1656373
Parent	Josiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187157&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187157&Relationship=2ndParent



