

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058841
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Thomas Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1811
Occupation (As Documented)	Saddle tree Maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Death	10 Jan 1811
Register	Burials 1801 - 1812, Page 116, Entry 10
Source	LDS Film 1656373
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058841&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058841&Relationship=2ndParent



