

Thomas William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Dec 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Cooper; Sarah Anne Dixon
Marriage Type	Licence
Marrying Minister	W. F. Taylor Off. Min.
Register	Marriages 1854 - 1860, Page 235, Entry 470
Source	LDS Film 2147914
Witnessed By	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087577&Relationship=Witness_1
Witnessed By	Sarah Anne Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087577&Relationship=Witness_2
Married To	Alice Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087577&Relationship=Bride



