

Antonietta Stewart Macgowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029609
First Name (With Contractions)	Antonietta
First Name (Without Contractions)	Antonietta
Middle or Other Names	Stewart
Surname	Macgowan
Married Surname	Thorburn
Gender	Unknown
Abode	Liverpool
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1833
Status	Spinster
Witnesses	James Macgowan; Jane Macgowan
Marriage Type	Licence
Marrying Minister	J Jones
Register	Marriages 1813 - 2009, Page 58, Entry 173
Source	LDS Film 1656195
Witnessed By	James Macgowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029609&Relationship=Witness_1
Witnessed By	Jane Macgowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029609&Relationship=Witness_2
Married To	John Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029609&Relationship=Groom



