

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068939
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1807
Witnesses	Rob. Bispham; Elizth. Seed, (X)
Marriage Type	Banns
Marrying Minister	Thos. Castley Officiating Minister
Register	Marriages 1805 - 1812, Page 36, Entry 1173
Source	LDS Film 1656197
Witnessed Marriage Of	James Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068939&Relationship=Groom
Witnessed Marriage Of	Mary Beardworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068939&Relationship=Bride



