

Jane Olrog	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151413
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Olrog
Spouse's Occupation (As Documented)	Sugar Refiner
Spouse's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Bent St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Register	Baptism 1834 - 1835, Page 346, Entry 2763
Source	LDS Film 1656421
Parent Of	Charlotte Ann Olrog	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151413&Relationship=Baptised
Married To	John Olrog	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151413&Relationship=1stParent



