

Chichester Saunders Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246788
First Name (With Contractions)	Chichester
First Name (Without Contractions)	Chichester
Middle or Other Names	Saunders
Surname	Willan
Gender	Unknown
Abode	Erskine St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1858
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	10 Nov 1858
Register	Baptisms 1858 - 1859, Page 223, Entry 1781
Source	LDS Film 1656561
Parent Of	Florence Adela Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246788&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246788&Relationship=2ndParent



