

William Dentish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dentish
Gender	Male
Year	1858 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1814 - 1905, Page 35, Entry 706
Source	LDS Film 1595373
Parent Of	John Edward Dentish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199280&Relationship=2ndParent



