

David Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096166
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Millington
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Feb 1811
Date Of Child's Death	11 Feb 1811
Register	Burials 1790 - 1812, Page 106, Entry 23
Source	LDS Film 1647560
Parent Of	Richd. Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096166&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096166&Relationship=2ndParent



