

George Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hay
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 184, Entry 39
Source	LDS Film 1656418
Parent Of	George Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104005&Relationship=2ndParent



