

Anne McCummiskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118910
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	McCummiskey
Married Surname	O'Hara
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1829
Witnesses	Michael McCummiskey; Mary McCummiskey
Register	Marriages 1827 - 1848, Page 17, Entry 2
Source	LDS Film 396378
Witnessed By	Michael McCummiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118910&Relationship=Witness_1
Witnessed By	Mary McCummiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118910&Relationship=Witness_2
Married To	John O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118910&Relationship=Groom



