

Thomas Henry Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Clare
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumbermere Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Feb 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 248, Entry 1981
Source	LDS Film 1468980
Parent	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427659&Relationship=1stParent
Parent	Abi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427659&Relationship=2ndParent



