

Jane Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howell
Gender	Female
Abode	Baptist St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1815
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 764
Source	LDS Film 1068890
Parent	Lewis Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061691&Relationship=2ndParent



