

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064777
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Abode	Clayton St
Year	1819
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1819
Notes	[Page 17 occurs twice in the register]
Register	Burials 1813 - 1878, Page 17, Entry 138
Source	LDS Film 1068892
Parent Of	Dinah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064777&Relationship=Deceased



