

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Sidney St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 57, Entry 456
Source	LDS Film 1656419
Parent	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120403&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120403&Relationship=2ndParent



