

Joseph Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsh
Gender	Male
Abode	Hornby St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1859
Occupation (As Documented)	Iron Planer
Occupation (Standardised)	Iron Planer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Ellison; Alice Marsh
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 52, Entry 104
Source	LDS Film 1656680
Witnessed By	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088259&Relationship=Witness_1
Witnessed By	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088259&Relationship=Witness_2
Married To	Lydia Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088259&Relationship=Bride



