

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Feb 1860
Register	Baptisms 1859 - 1860, Page 221, Entry 1766
Source	LDS Film 1656561
Parent Of	Thomas Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253323&Relationship=2ndParent



