

Robert Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byers
Gender	Male
Abode	Plumb Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 3, Entry 2915
Source	LDS Film 1068891
Parent Of	Mary Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137981&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137981&Relationship=2ndParent



