

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050361
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Seel St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050361&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050361&Relationship=2ndParent



