

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1819
Witnesses	Thos. Davies; Edward Herrick, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 261, Entry 783
Source	LDS Film 93917
Witnessed Marriage Of	John Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053762&Relationship=Groom
Witnessed Marriage Of	Ann Shalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053762&Relationship=Bride



