

Philip Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062086
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Phillips
Gender	Male
Abode	Westmoreland Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 31
Source	LDS 1656373
Parent Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062086&Relationship=2ndParent



