

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1839
Date Of Child's Birth	3 Feb 1839
Register	Baptisms 1836 - 1840, Page 6, Entry 4
Source	LDS Film 396375
Parent Of	Ann Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430977&Relationship=2ndParent



